﻿1,BROADCAST,BROADCASTID,477385,1,AUSTRALIA/SYDNEY,WEEKLY,TWO,1,20190113130006,2019-01-13 00:00:00.000,46806,SUCCESS,NULL,0,NULL,NULL,92001008-d54d-499e-a4a2-cddad645d47a,NULL
1,BROADCAST,BROADCASTID,1427421,0,AUSTRALIA/SYDNEY,MINUTES,ONE,1,20180905032509,2018-09-05 00:00:00.000,12309,SUCCESS,NULL,0,NULL,NULL,bd41281e-0b52-4be8-9937-35373af32399,NULL
1,BROADCAST,BROADCASTID,1427424,0,AUSTRALIA/SYDNEY,MINUTES,ONE,1,20180905032509,2018-09-05 00:00:00.000,12309,SUCCESS,NULL,0,NULL,NULL,888ac899-acbf-4b31-9edc-49b088584745,NULL
1,BROADCAST,BROADCASTID,1427425,0,AUSTRALIA/SYDNEY,MINUTES,ONE,1,20180905032509,2018-09-05 00:00:00.000,12309,SUCCESS,NULL,0,NULL,NULL,d8c91cbe-d765-4154-a72d-abd31c953da0,NULL
1,BROADCAST,BROADCASTID,1428592,0,AUSTRALIA/SYDNEY,DAILY,ONE,1,20180904230209,2018-09-04 00:00:00.000,82929,SUCCESS,NULL,0,NULL,NULL,74e131a4-e245-4c78-8475-1c116d72bf2e,NULL
1,BROADCAST,BROADCASTID,1673561,1,AUSTRALIA/SYDNEY,DAILY,TWO,0,20190117180008,2019-01-17 00:00:00.000,64808,SUCCESS,NULL,18000,NULL,NULL,cef67ab0-6da8-4a84-8289-fcdfd084b730,NULL
1,BROADCAST,BROADCASTID,1673563,1,AUSTRALIA/SYDNEY,DAILY,TWO,0,20190117180008,2019-01-17 00:00:00.000,64808,SUCCESS,NULL,18000,NULL,NULL,49b017bd-f625-472e-a109-acb5d777a9de,NULL
1,BROADCAST,BROADCASTID,1673570,1,AUSTRALIA/SYDNEY,DAILY,TWO,0,20190117180008,2019-01-17 00:00:00.000,64808,SUCCESS,NULL,18000,NULL,NULL,ff4afab1-20f1-4c5a-90ce-53e4f195ffb4,NULL
1,BROADCAST,BROADCASTID,1676353,1,AUSTRALIA/SYDNEY,DAILY,TWO,0,20190117210008,2019-01-17 00:00:00.000,75608,SUCCESS,NULL,28800,NULL,NULL,b750ce25-adf6-4de0-933b-0fef6260e239,NULL
1,BROADCAST,BROADCASTID,2444797,1,AUSTRALIA/SYDNEY,DAILY,TWO,0,20190117200008,2019-01-17 00:00:00.000,72008,SUCCESS,NULL,25200,NULL,NULL,5d9081fb-d419-4889-b515-a9f0ff599510,63e3cbe8-2c0c-4b97-86e1-012889aaf1b7
1,BROADCAST,BROADCASTID,2444800,1,AUSTRALIA/SYDNEY,DAILY,TWO,0,20190117121505,2019-01-17 00:00:00.000,44105,SUCCESS,NULL,83700,NULL,NULL,d08dc58d-9296-4c4d-8012-ccf43d7f0cd0,a6ed3ef0-c894-4e2c-9cfe-bcffe7d77578
1,BROADCAST,BROADCASTID,2444801,1,AUSTRALIA/SYDNEY,DAILY,TWO,0,20190117121505,2019-01-17 00:00:00.000,44105,SUCCESS,NULL,83700,NULL,NULL,3bcc24d8-211b-419e-b2a1-1728b806dd4b,576031ad-212c-4ede-a138-7dea6361ab13
1,BROADCAST,BROADCASTID,2444802,1,AUSTRALIA/SYDNEY,DAILY,TWO,0,20190117050005,2019-01-17 00:00:00.000,18005,SUCCESS,NULL,57600,NULL,NULL,bc96e5d1-a815-4c4b-80d0-4ffe596b3cc9,ba0bdf1e-e0bf-4b87-862f-d98c10b6bd1e
1,FILTERREFRESH,FILTERGROUPID,206060,1,AUSTRALIA/SYDNEY,WEEKLY,NULL,6,20190111130322,2019-01-11 00:00:00.000,47002,FAILURE,Error connecting to database.,0,NULL,NULL,NULL,NULL
1,FILTERREFRESH,FILTERGROUPID,529925,1,AUSTRALIA/SYDNEY,WEEKLY,NULL,6,20190111130328,2019-01-11 00:00:00.000,47008,SUCCESS,NULL,0,NULL,NULL,NULL,NULL
1,FILTERREFRESH,REPORTID,449709,1,AUSTRALIA/SYDNEY,WEEKLY,NULL,6,20190111130328,2019-01-11 00:00:00.000,47008,FAILURE,Error connecting to database.,0,NULL,NULL,NULL,NULL
1,FILTERREFRESH,REPORTID,463171,1,AUSTRALIA/SYDNEY,WEEKLY,NULL,6,20190111130328,2019-01-11 00:00:00.000,47008,FAILURE,Error connecting to database.,0,NULL,NULL,NULL,NULL
1,FILTERREFRESH,REPORTID,541460,1,AUSTRALIA/SYDNEY,WEEKLY,NULL,6,20190111130328,2019-01-11 00:00:00.000,47008,FAILURE,Error connecting to database.,0,NULL,NULL,NULL,NULL
1,FILTERREFRESH,REPORTID,735139,1,AUSTRALIA/SYDNEY,WEEKLY,NULL,6,20190111130339,2019-01-11 00:00:00.000,47019,FAILURE,Error connecting to database.,0,NULL,NULL,NULL,NULL
1,SOURCEAUTORUN,SOURCEID,435043,1,AUSTRALIA/SYDNEY,DAILY,NULL,1,20190117130005,2019-01-17 00:00:00.000,46805,SUCCESS,NULL,0,NULL,NULL,NULL,NULL
1,SOURCEAUTORUN,SOURCEID,435442,1,AUSTRALIA/SYDNEY,DAILY,NULL,1,20190117130005,2019-01-17 00:00:00.000,46805,SUCCESS,NULL,0,NULL,NULL,NULL,NULL
1,SYSTEMTASK,AverageRunTimeRefreshTask,0,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117130524,2019-01-17 00:00:00.000,47124,SUCCESS,NULL,0,NULL,NULL,NULL,NULL
1,SYSTEMTASK,DocumentCleanupTask,0,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117130705,2019-01-17 00:00:00.000,47225,SUCCESS,NULL,0,NULL,NULL,NULL,NULL
1,SYSTEMTASK,ETLRunLogArchiveTask,0,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117130705,2019-01-17 00:00:00.000,47225,SUCCESS,NULL,0,NULL,NULL,NULL,afe771a0-ec02-4eb1-b514-f710f7b1fb5d
1,SYSTEMTASK,EventArchiveTask,0,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117130737,2019-01-17 00:00:00.000,47257,SUCCESS,NULL,0,NULL,NULL,NULL,NULL
1,SYSTEMTASK,GroupFlattenTask,0,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117130752,2019-01-17 00:00:00.000,47272,SUCCESS,NULL,0,NULL,NULL,NULL,NULL
1,SYSTEMTASK,LDAPUpdateTask,0,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117130752,2019-01-17 00:00:00.000,47272,SUCCESS,NULL,0,NULL,NULL,NULL,NULL
1,SYSTEMTASK,LicenceReminderTask,0,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117130752,2019-01-17 00:00:00.000,47272,SUCCESS,NULL,0,NULL,NULL,NULL,NULL
1,SYSTEMTASK,PersistentWebserviceSessionMonitorTask,0,1,AUSTRALIA/SYDNEY,MINUTES,NULL,5,20190117221600,2019-01-17 00:00:00.000,80160,SUCCESS,NULL,0,NULL,NULL,NULL,NULL
1,SYSTEMTASK,RptUsageTask,0,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117130753,2019-01-17 00:00:00.000,47273,SUCCESS,NULL,0,NULL,NULL,NULL,NULL
12701,BROADCAST,BROADCASTID,1488838,1,AUSTRALIA/SYDNEY,WEEKLY,NULL,1,20190113230005,2019-01-13 00:00:00.000,82805,SUCCESS,NULL,36000,NULL,NULL,1a8544c4-7592-4104-a02f-68df7a124957,NULL
12801,BROADCAST,BROADCASTID,185796,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117130005,2019-01-17 00:00:00.000,46805,SUCCESS,NULL,0,NULL,NULL,6caec1c4-64b1-450d-a6be-c7a517345505,NULL
12801,BROADCAST,BROADCASTID,185839,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117130005,2019-01-17 00:00:00.000,46805,SUCCESS,NULL,0,NULL,NULL,16056a72-6a97-444a-8e65-d9cd4244ad93,NULL
12809,BROADCAST,BROADCASTID,472131,0,AUSTRALIA/SYDNEY,DAILY,NULL,0,20180410134500,2018-04-10 00:00:00.000,49500,FAILURE,Error running report,85500,NULL,NULL,63c378a7-12c5-4ac6-9323-3c4efa47c62c,NULL
12809,BROADCAST,BROADCASTID,472137,0,AUSTRALIA/SYDNEY,DAILY,NULL,0,20180410141500,2018-04-10 00:00:00.000,51300,FAILURE,Error running report,900,NULL,NULL,c54f5c9b-6366-4b51-9d92-54283a4dbb51,NULL
12813,BROADCAST,BROADCASTID,604045,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117130005,2019-01-17 00:00:00.000,46805,SUCCESS,NULL,0,NULL,NULL,98926861-7bd6-4e44-89b3-3156bb74770c,NULL
12813,BROADCAST,BROADCASTID,621230,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117100005,2019-01-17 00:00:00.000,36005,SUCCESS,NULL,75600,NULL,NULL,435a8b5c-1503-4d38-8bec-edb579871a28,NULL
12843,BROADCAST,BROADCASTID,97214,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117061505,2019-01-17 00:00:00.000,22505,SUCCESS,NULL,62100,NULL,NULL,09e9eaa9-7606-4db5-9265-d98831e4b89f,NULL
12843,BROADCAST,BROADCASTID,437380,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117140008,2019-01-17 00:00:00.000,50408,FAILURE,Broadcast failed for some recipients.,3600,NULL,NULL,f76462fd-a590-4721-b847-4a47961662eb,NULL
12843,BROADCAST,BROADCASTID,437415,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117140008,2019-01-17 00:00:00.000,50408,FAILURE,Broadcast failed for some recipients.,3600,NULL,NULL,fb286ea9-c6f3-45f9-b8bf-47dd50a5f6c5,NULL
12843,BROADCAST,BROADCASTID,437677,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117140008,2019-01-17 00:00:00.000,50408,FAILURE,Broadcast failed for some recipients.,3600,NULL,NULL,b0fe74c8-f29a-4898-953d-248216572e58,NULL
12857,BROADCAST,BROADCASTID,110718,1,AUSTRALIA/SYDNEY,DAILY,NULL,0,20190117113005,2019-01-17 00:00:00.000,41405,SUCCESS,NULL,81000,NULL,NULL,277c6c54-6b4f-4d59-b793-071097839a5e,NULL
12902,BROADCAST,BROADCASTID,451947,1,AUSTRALIA/SYDNEY,MONTHLY,NULL,2,20190101150009,2019-01-01 00:00:00.000,54009,SUCCESS,NULL,7200,NULL,NULL,2ed00363-b817-43f4-9948-0d3d1d9971b8,NULL
12902,BROADCAST,BROADCASTID,451950,1,AUSTRALIA/SYDNEY,MONTHLY,NULL,2,20190101150009,2019-01-01 00:00:00.000,54009,SUCCESS,NULL,7200,NULL,NULL,555eca5f-cbdd-48b7-bbe1-f98b6ff4c5f9,NULL
