"BROADCASTID","BROADCASTRUNUUID","REPORTID","BROADCASTTIMESTAMP","RECIPIENTTYPECODE","RECIPIENTID","EMAILADDRESS","RECIPIENTURL","BROADCASTSUCCESS","RESULTCODE","DESCRIPTION"
957922,"6daf39b6-99af-4e3f-8436-482dc54587cc",0,31/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 31.csv",1,"SENT",""
957922,"3792e85a-32f5-4a6c-aaec-15feca8036bb",0,31/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 31.csv",1,"SENT",""
957922,"ee6ba451-1e67-4197-ab77-6d9ac89121eb",0,31/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 31.csv",1,"SENT",""
957922,"361f08a5-e87b-4c59-8049-059a7e2234bb",0,31/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 31.csv",1,"SENT",""
957922,"c2e62a0b-f4ad-4393-a4c4-a4e6a0328d97",0,31/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 31.csv",1,"SENT",""
957922,"def47fd1-9cb8-4ad5-af47-c05154ae7460",0,31/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 31.csv",1,"SENT",""
957922,"cc4ba68e-89fe-4c89-a1c9-dce3c04016fb",0,31/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 31.csv",1,"SENT",""
957922,"c5d73501-768d-4d9c-9134-ed7f58d13196",0,31/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 31.csv",1,"SENT",""
957922,"64314446-2261-498b-b49a-fb6732b627f7",0,31/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 31.csv",1,"SENT",""
957922,"da5862bd-184f-4642-9f0e-3340a1768ab9",0,31/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 31.csv",1,"SENT",""
957922,"36172306-2650-4d70-b080-134df8537b82",0,31/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 31.csv",1,"SENT",""
957922,"fb38685f-3d84-4a74-8164-b3360fd32468",0,31/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 31.csv",1,"SENT",""
957922,"66dec410-f6b6-48e1-b634-a19fb900663e",0,31/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 31.csv",1,"SENT",""
957922,"fa2ee1ad-ea35-4099-971c-28216506faf2",0,31/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 31.csv",1,"SENT",""
957922,"27ce9504-cb4d-4b64-9d04-b433c91b3fdc",0,31/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 31.csv",1,"SENT",""
957922,"a15cf02b-be3a-4470-82e1-4dde5d0ad6c2",0,31/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 31.csv",1,"SENT",""
957922,"ef78d07f-d754-4544-855d-14b87b7b89a7",0,31/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 31.csv",1,"SENT",""
957922,"3cfcd3fc-c5bc-49be-aa5e-1aca5fbe0cf7",0,31/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 31.csv",1,"SENT",""
957922,"eb7aa519-4568-41b9-9b2d-b8bc4a692b31",0,31/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 31.csv",1,"SENT",""
957922,"569cd7bb-b62f-46b2-925f-b67d75edff3f",0,31/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 31.csv",1,"SENT",""
957922,"7cabb83c-5a74-4cce-bc1e-7ef94d752d92",0,31/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 31.csv",1,"SENT",""
957922,"a2e441a8-7070-4411-b596-1a6c2ba77c9f",0,31/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 31.csv",1,"SENT",""
957922,"5b367d56-89f0-480b-aac1-efaccf360793",0,31/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 31.csv",1,"SENT",""
957922,"08a71b9a-e14a-4861-81ab-00fafb5697d0",0,30/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 30.csv",1,"SENT",""
957922,"7a8d60ff-cbe4-439a-b923-4031ee29e36c",0,30/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 30.csv",1,"SENT",""
957922,"f769a9b1-eee0-48df-9ccd-ee396aed84a0",0,30/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 30.csv",1,"SENT",""
957922,"a3d02b84-538a-4323-b7c9-46467d063f8e",0,30/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 30.csv",1,"SENT",""
957922,"b2c0a157-e684-42ba-8f08-5aa591d3a901",0,30/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 30.csv",1,"SENT",""
957922,"0957a8ac-f24c-46cd-99dd-f55ed4a61c50",0,30/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 30.csv",1,"SENT",""
957922,"443d30b1-3241-4d52-87ed-b6cbc65eed56",0,30/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 30.csv",1,"SENT",""
957922,"b7d71c67-237d-44a6-a259-c758cefefb9d",0,30/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 30.csv",1,"SENT",""
957922,"0999ee64-3556-453e-a023-97f0d514ea2c",0,30/JUL/18,"FTP",0,"","ftp://ftp.dlptest.com/agent-conduct-test - 2018 Jul 30.csv",1,"SENT",""
